Timestamp,UTC,Callsign,Position,Altitude,Speed,Direction
1521562893,2018-03-20T16:21:33Z,SMR303,"38.543705,68.822678",0,31,90
1521562899,2018-03-20T16:21:39Z,SMR303,"38.543705,68.823196",0,32,90
1521562906,2018-03-20T16:21:46Z,SMR303,"38.543705,68.8237",0,33,90
1521562912,2018-03-20T16:21:52Z,SMR303,"38.543705,68.824265",0,33,90
1521562940,2018-03-20T16:22:20Z,SMR303,"38.543694,68.826447",0,16,90
1521562991,2018-03-20T16:23:11Z,SMR303,"38.543682,68.833054",0,24,90
1521563002,2018-03-20T16:23:22Z,SMR303,"38.543671,68.834198",0,24,90
1521563009,2018-03-20T16:23:29Z,SMR303,"38.543667,68.83493",0,23,90
1521563032,2018-03-20T16:23:52Z,SMR303,"38.543659,68.83844",0,18,90
1521563039,2018-03-20T16:23:59Z,SMR303,"38.543659,68.839035",0,18,90
1521563045,2018-03-20T16:24:05Z,SMR303,"38.543659,68.839813",0,19,90
1521563051,2018-03-20T16:24:11Z,SMR303,"38.543659,68.840393",0,17,90
1521563060,2018-03-20T16:24:20Z,SMR303,"38.543713,68.840912",0,27,75
1521563072,2018-03-20T16:24:32Z,SMR303,"38.544033,68.841614",0,25,70
1521563079,2018-03-20T16:24:39Z,SMR303,"38.543961,68.841949",0,23,115
1521563085,2018-03-20T16:24:45Z,SMR303,"38.543747,68.841972",0,20,194
1521563091,2018-03-20T16:24:51Z,SMR303,"38.543633,68.841736",0,22,255
1521563100,2018-03-20T16:25:00Z,SMR303,"38.543648,68.841339",0,20,270
1521563112,2018-03-20T16:25:12Z,SMR303,"38.543655,68.840599",0,15,272
1521563119,2018-03-20T16:25:19Z,SMR303,"38.543655,68.839127",0,47,272
1521563125,2018-03-20T16:25:25Z,SMR303,"38.543671,68.836731",0,74,270
1521563131,2018-03-20T16:25:31Z,SMR303,"38.543667,68.833527",0,100,270
1521563137,2018-03-20T16:25:37Z,SMR303,"38.543678,68.82914",0,125,270
1521563143,2018-03-20T16:25:43Z,SMR303,"38.54369,68.824364",0,145,270
1521563153,2018-03-20T16:25:53Z,SMR303,"38.543694,68.815903",0,175,270
1521563173,2018-03-20T16:26:13Z,SMR303,"38.543472,68.793701",3500,174,269
1521563179,2018-03-20T16:26:19Z,SMR303,"38.543392,68.787415",3775,175,269
1521563189,2018-03-20T16:26:29Z,SMR303,"38.543289,68.776802",4125,184,269
1521563195,2018-03-20T16:26:35Z,SMR303,"38.543159,68.769836",4350,187,268
1521563201,2018-03-20T16:26:41Z,SMR303,"38.543018,68.763062",4500,194,267
1521563208,2018-03-20T16:26:48Z,SMR303,"38.542786,68.756104",4575,201,267
1521563217,2018-03-20T16:26:57Z,SMR303,"38.542461,68.743469",4800,218,268
1521563223,2018-03-20T16:27:03Z,SMR303,"38.542274,68.735413",4875,228,267
1521563229,2018-03-20T16:27:09Z,SMR303,"38.542042,68.72699",4975,239,268
1521563242,2018-03-20T16:27:22Z,SMR303,"38.541531,68.707764",5400,252,268
1521563254,2018-03-20T16:27:34Z,SMR303,"38.541183,68.68927",5700,268,268
1521563266,2018-03-20T16:27:46Z,SMR303,"38.540878,68.669189",6250,274,268
1521563280,2018-03-20T16:28:00Z,SMR303,"38.540451,68.648308",6825,280,268
1521563291,2018-03-20T16:28:11Z,SMR303,"38.540039,68.628906",7375,283,268
1521563304,2018-03-20T16:28:24Z,SMR303,"38.539352,68.607109",8000,286,267
1521563316,2018-03-20T16:28:36Z,SMR303,"38.538666,68.58651",8650,287,267
1521563328,2018-03-20T16:28:48Z,SMR303,"38.537979,68.566154",9275,288,267
1521563341,2018-03-20T16:29:01Z,SMR303,"38.537155,68.543938",9850,292,266
1521563350,2018-03-20T16:29:10Z,SMR303,"38.535057,68.528748",10200,294,257
1521563356,2018-03-20T16:29:16Z,SMR303,"38.531891,68.51886",10425,297,245
