Timestamp,UTC,Callsign,Position,Altitude,Speed,Direction
1521588505,2018-03-20T23:28:25Z,FDB778,"38.547775,68.813896",0,0,119
1521588542,2018-03-20T23:29:02Z,FDB778,"38.547558,68.813782",0,9,200
1521588563,2018-03-20T23:29:23Z,FDB778,"38.547337,68.81366",0,10,209
1521588584,2018-03-20T23:29:44Z,FDB778,"38.547123,68.813644",0,9,156
1521588609,2018-03-20T23:30:09Z,FDB778,"38.546928,68.813858",0,10,135
1521588630,2018-03-20T23:30:30Z,FDB778,"38.547337,68.81366",0,9,105
1521588675,2018-03-20T23:31:15Z,FDB778,"38.546883,68.814049",0,0,89
1521588805,2018-03-20T23:33:25Z,FDB778,"38.546871,68.814049",0,0,156
1521588830,2018-03-20T23:33:50Z,FDB778,"38.546871,68.81382",0,16,271
1521588851,2018-03-20T23:34:11Z,FDB778,"38.54686,68.813019",0,19,270
1521588857,2018-03-20T23:34:17Z,FDB778,"38.54686,68.812698",0,20,270
1521588869,2018-03-20T23:34:29Z,FDB778,"38.54686,68.812256",0,19,270
1521588876,2018-03-20T23:34:36Z,FDB778,"38.54686,68.811958",0,19,270
1521588884,2018-03-20T23:34:44Z,FDB778,"38.54686,68.811462",0,22,270
1521588890,2018-03-20T23:34:50Z,FDB778,"38.54686,68.811165",0,24,270
1521588896,2018-03-20T23:34:56Z,FDB778,"38.54686,68.810867",0,25,270
1521588902,2018-03-20T23:35:02Z,FDB778,"38.54686,68.81041",0,24,270
1521588908,2018-03-20T23:35:08Z,FDB778,"38.54686,68.81015",0,24,270
1521588914,2018-03-20T23:35:14Z,FDB778,"38.546871,68.809769",0,24,270
1521588921,2018-03-20T23:35:21Z,FDB778,"38.546871,68.809464",0,23,270
1521588929,2018-03-20T23:35:29Z,FDB778,"38.54686,68.809021",0,23,270
1521588936,2018-03-20T23:35:36Z,FDB778,"38.546871,68.808594",0,23,270
1521588942,2018-03-20T23:35:42Z,FDB778,"38.546871,68.808281",0,23,270
1521588950,2018-03-20T23:35:50Z,FDB778,"38.546871,68.807861",0,22,270
1521588956,2018-03-20T23:35:56Z,FDB778,"38.546871,68.80748",0,22,270
1521588962,2018-03-20T23:36:02Z,FDB778,"38.546871,68.807205",0,21,270
1521588972,2018-03-20T23:36:12Z,FDB778,"38.546871,68.806969",0,13,270
1521588989,2018-03-20T23:36:29Z,FDB778,"38.546745,68.806717",0,13,270
1521589002,2018-03-20T23:36:42Z,FDB778,"38.546452,68.806732",0,18,270
1521589008,2018-03-20T23:36:48Z,FDB778,"38.546242,68.806732",0,21,180
1521589014,2018-03-20T23:36:54Z,FDB778,"38.545975,68.806732",0,24,180
